# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
C,Chilean National Seismic Network,"Universidad de Chile, Dept de Geofisica",Chile,,Chile,
C0,Colorado Geological Survey Seismic Network,Colorado Geological Survey,United States of America,,United States of America,10.7914/SN/C0
C1,Red Sismologica Nacional,Universidad de Chile,Chile,http://www.sismologia.cl/,Chile,10.7914/SN/C1
C2,Canadian National Geomagnetic Network,Natural Resources Canada,Canada,http://www.geomag.nrcan.gc.ca/obs/default-en.php,Canada,
C3,Central and East European Earthquake Research Network,Central and East European Earthquake Research Network,Austria,http://www.ce3rn.eu/,Austria,10.7914/SN/C3
C4,CERN Seismic Network,European Organization for Nuclear Research,Multiple Countries,,Multiple Countries,10.12686/sed/networks/c4
C5,University of Cambridge seismology,University of Cambridge Earth Sciences,United Kingdom,https://www.esc.cam.ac.uk/directory/keith-priestley/seismology,United Kingdom,10.7914/SN/C5
C7,Red Sísmica Canaria,Instituto Volcanológico de Canarias,Spain,,"Canary Islands, Spain",10.7914/SN/C7
C8,Canadian Seismic Research Network,Natural Resources Canada,Canada,http://www.earthquakescanada.nrcan.gc.ca/stndon/,Canada,
C9,Czech Microbarograph Network,Institute of Atmospheric Physics of the Czech Academy of Sciences,,,Czechia,10.7914/SN/C9
CA,Catalan Seismic Network,Institut Cartogràfic i Geològic de Catalunya,Spain,http://www.icgc.cat/xarxasismica,Catalonia,10.7914/SN/CA
CB,"China National Seismic Network, Data Management Centre of China National Seismic Network at Institute of Geophysics, CEA",Institute of Geophysics China Earthquake Administration,China,http://www.seisdmc.ac.cn,China,10.7914/SN/CB
CC,Cascade Chain Volcano Monitoring,Cascades Volcano Observatory,United States of America,http://volcanoes.usgs.gov/observatories/cvo/,United States of America,10.7914/SN/CC
CD,China Digital Seismograph Network,Albuquerque Seismological Laboratory/USGS,United States of America,,United States of America,10.7914/SN/CD
CE,California Strong Motion Instrumentation Program,California Division of Mines and Geology,United States of America,https://www.conservation.ca.gov/cgs/smip,United States of America,10.7914/b34q-bb70
CF,Red Acelerografica Nacional de la Comision Federal de Electricidad (CFE),Comision Federal de Electricidad,Mexico,,Mexico,
CG,Coso Microearthquake Network,Geothermal Program Office/US Navy,United States of America,,United States of America,
CH,Switzerland Seismological Network,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/ch
CI,Southern California Seismic Network,California Institute of Technology and United States Geological Survey Pasadena,United States of America,http://www.scsn.org/,United States of America,10.7914/SN/CI
CJ,Community Seismic Network,California Institute of Technology,United States of America,http://csn.caltech.edu/,United States of America,10.7914/0fd9-xz75
CK,CAREMON Central Asian Cross-border network,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Central Asia,
CL,Corinth Riff Laboratory,Institut de Sciences de l'Univers,France,,Greece,10.15778/RESIF.CL
CM,Red Sismológica Nacional de Colombia,Servicio Geológico Colombiano,Colombia,https://www.sgc.gov.co/,Colombia,10.7914/SN/CM
CN,Canadian National Seismograph Network,Natural Resources Canada,Canada,https://earthquakescanada.nrcan.gc.ca/stndon/CNSN-RNSC/index-en.php,Canada,10.7914/SN/CN
CO,South Carolina Seismic Network,University of South Carolina,United States of America,http://www.seis.sc.edu/projects/SCSN/,United States of America,10.7914/SN/CO
CP,CIVISA Seismo-Volcanic Monitoring Network-Azores Islands,Centro de Informação e Vigilância Sismovulcânica dos Açores/University of Azores,Portugal/Portugal,,Azores,
CQ,Cyprus Broadband Seismological Network,Geological Survey Department Cyprus,Cyprus,http://www.gsd-seismology.org.cy/,Cyprus,10.7914/SN/CQ
CR,Croatian Seismograph Network,University of Zagreb,Croatia,,Croatia,10.7914/SN/CR
CS,Caucusus Array,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,Russian Federation,
CT,California Transect Network,UC Santa Cruz,United States of America,,United States of America,
CU,Caribbean Network,Albuquerque Seismological Laboratory/USGS,United States of America,,Caribbean region,10.7914/SN/CU
CV,"Vigil Network, Cape Verde Islands","Instituto Superior Tecnico, Universidade Tecnica de Lisboa",Portugal,,Portugal,
CW,Servicio Sismologico Nacional de Cuba,National Centre for Seismological Research,Cuba,http://www.cenais.cu,Cuba,10.7914/SN/CW
CX,Plate Boundary Observatory Network Northern Chile,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,http://www.ipoc-network.org/index.php/data/cx-net.html,Germany,10.14470/PK615318
CY,Cayman Islands,Cayman Islands Government,Cayman Islands,,Cayman Islands,
CZ,Czech Regional Seismic Network,"Charles University in Prague/Institute of Geonics/Institute of Geophysics, Academy of Sciences of the Czech Republic/Institute of Physics of the Earth Masaryk University/Institute of Rock Structure and Mechanics",Czechia/Czechia/Czechia/Czechia/Czechia,https://www.ig.cas.cz/en/observatories/czech-regional-seismic-network/,Czech Republic,10.7914/SN/CZ
