# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
7A,BTL,Australian National University,Australia,,Australia,
7A,Lake Toba,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/2N934755
7A,Cascadia- Keck,Woods Hole Oceanographic Institution,United States of America,,United States of America,
7A,Wide-Angle seismic reflection Experiment across the Central Iberian Zone; Iberia Peninsula,"Institut de Ciencies de la Terra ""Jaume Almera""",Spain,,Spain,10.7914/SN/7A_2012
7A,Mid-Atlantic Geophysical Integrative Collaboration,Yale University,United States of America,,United States of America,10.7914/SN/7A_2013
7A,Sage Brush Flats Seismic Experiment on Interaction of Wind with Ground Motion,UC San Diego,United States of America,,United States of America,10.7914/SN/7A_2018
7A,CATENA,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/2N7564774946
7A,Carajás Mineral Province Seismic Network,University of Brasília,Brazil,http://obsis.unb.br,Brazil,10.7914/SN/7A_2021
7B,SKIPPY,Australian National University,Australia,http://auspass.edu.au/networks/skippy,Australia,10.7914/SN/7B_1993
7B,TIPAGE,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/2O097102
7B,Dixie Valley EGS,Lawrence Berkeley Laboratory,United States of America,,United States of America,
7B,Active source acquisition in the Unaweep Canyon (Western Colorado),University of Oklahoma,United States of America,,United States of America,10.7914/SN/7B_2017
7B,Effect of the explosive type on rock damage and seismic radiation,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/7B_2018
7B,PacificORCA,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/7B_2019
7B,"AdriaArray Temporary Network: Austria, Croatia, Slovakia","Croatian Seismological Survey/ORFEUS Data Center, Royal Netherlands Meteorological Institute/UniWien",Croatia/Netherlands/Austria,,Croatia,
7C,YE,Australian National University,Australia,,Australia,
7C,DORA,Ecole et Observatoire des Sciences de la Terre,France,,France,10.15778/RESIF.7C2009
7C,2014 NAPA Earthquake Response,USGS Menlo Park,United States of America,,United States of America,10.7914/SN/7C_2014
7C,The Mackenzie Mountains Transect: Active Deformation from Margin to Craton,Colorado State University,United States of America,,United States of America,10.7914/SN/7C_2015
7C,Urban Seismic Network,Istituto Nazionale di Geofisica e Vulcanologia,Italy,https://eida.ingv.it/en/networks/network/7C,Italy,10.13127/sd/o5nrhmp9n7
7D,KIMBA97,Australian National University,Australia,http://auspass.edu.au/networks/kimba.html,Australia,10.7914/SN/7D_1997
7D,Yakima Landslide RAMP,"University of Memphis, CERI",United States of America,,United States of America,10.7914/SN/7D_2009
7D,Cascadia Initiative Community Experiment - OBS Component,IRIS HQ,United States of America,,United States of America,10.7914/SN/7D_2011
7D,Lake-induced earthquakes in Lake Erie,University of Michigan,United States of America,,United States of America,10.7914/SN/7D_2018
7D,Puysegur Tremor And Nucleation Geophysical Observatory,Victoria University of Wellington,New Zealand,,New Zealand,10.7914/SN/7D_2022
7E,KIMBA98,Australian National University,Australia,http://auspass.edu.au/networks/kimba.html,Australia,10.7914/SN/7E_1998
7E,PASSEQ,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/2R383989
7E,Glacioseismic Monitoring of Rumblings in Jakobshavn Glacier,University of North Carolina at Chapel Hill,United States of America,,United States of America,10.7914/SN/7E_2010
7E,Reykjanet,"Institute of Geophysics, Academy of Sciences of the Czech Republic",Czechia,https://www.ig.cas.cz/vyzkum-a-vyuka/observatore/lokalni-seismicka-sit-reykjanet/,Czechia,10.7914/SN/7E_2013
7F,QUOLL,Australian National University,Australia,,Australia,10.7914/SN/7F_1999
7F,Central Arkansas Induced Eathquakes 2010-2011,"University of Memphis, CERI",United States of America,,United States of America,
7F,Past and future deformation of the Ross Ice Shelf,University of Auckland,,,,10.7914/4gr5-k242
7F,PatachE Stress Observation,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/2S162326
7F,Oman Borehole Project Land Stations,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/7F_2019
7F,Snow Avalanche Seismic Monitoring around Sibilla Mount (Central Italy),National Institute of Geophysics and Volcanology,Italy,http://eida.ingv.it,Italy,10.13127/sd/fcjdr8key3
7G,West Australian Cratons,Australian National University,Australia,http://auspass.edu.au/networks/wacraton.html,Australia,10.7914/SN/7G_2000
7G,Eyjafjallajokull EY,University of Iceland,Iceland,,Iceland,10.7914/SN/7G_2010
7G,"Youngstown, Ohio, induced earthquakes","Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,
7G,Popocatepetl Tremor Experiment,Carnegie Institute of Washington / Science,United States of America,,United States of America,10.7914/SN/7G_2014
7G,"Jailolo network, West Halmahera - Indonesia","GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/2T7561654577
7G,Autocorrelation of ambient noise and P-wave coda for crustal structure,Purdue University,United States of America,,United States of America,10.7914/SN/7G_2019
7G,Collaborative Research: Constraining transient magma intrusion processes in the Nyiragongo-Kivu continental rift zone,Tulane University,United States of America,,United States of America,10.7914/SN/7G_2021
7H,TIGGER BB,Australian National University,Australia,,Australia,10.7914/SN/7H_2001
7H,"W-Alps landslide experiments Char d Osset, Chamousset, Pont Bourquin",Institut des Sciences de la Terre,France,,France,10.15778/RESIF.7H2010
7I,TASMAL,Australian National University,Australia,http://auspass.edu.au/networks/TASMAL,Australia,10.7914/SN/7I_2003
7I,InSight pre and post-flight test data,Institut de Physique du Globe de Paris,France,,France,
7J,CAPRA - Linkage,Australian National University,Australia,http://auspass.edu.au/networks/capral.html,Australia,10.7914/SN/7J_2005
7J,"Correlating seismic and visual (TLS) signals at Breidamerkurjokull, Iceland",University of South Florida,United States of America,,United States of America,10.7914/SN/7J_2011
7J,Poker Flat Permafrost Seismic Interferometry Experiment,Sandia National Laboratories,United States of America,,United States of America,10.7914/SN/7J_2013
7J,InSight pre and post-flight synthetic data,Institut de Physique du Globe de Paris,France,,France,
7K,SOC - Southern Craton,Australian National University,Australia,http://auspass.edu.au/networks/soc.html,Australia,10.7914/SN/7K_2007
7K,Peru Coastal Seismic Data,Liverpool University,United Kingdom,,United Kingdom,10.7914/SN/7K_2014
7K,AtlanticNoise,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/7K_2018
7K,Oreo Earth Flow,University of California - Santa Cruz,,,,10.7914/SN/7K_2020
7L,EAL3,Australian National University,Australia,,Australia,10.7914/SN/7L_2011
7L,"Taupo temporary infrasound network - May 3, 2016",GNS Science,New Zealand,,New Zealand,10.7914/SN/7L_2016
