# Network Code,Network Name,Network Operator,Network Country (ISO & Name),Network Website,Deployment Country (if different),Digital Object Identifier (DOI)
8A,IPY: Stability of Larsen C Ice Shelf in a Warming Climate,IRIS PASSCAL Instrument Center @ New Mexico Tech,United States of America,,United States of America,10.7914/SN/8A_2008
8A,West Iberia Lithosphere and Astenosphere Structure,Instituto Dom Luiz (FCUL formerly CGUL-LX Portugal),Portugal,,Portugal,10.14470/3N7565750319
8A,Tungurahua July 2013 Temporary,Boise State University,United States of America,,United States of America,10.7914/SN/8A_2013
8A,Seismic Transect Across the Okavango Rift Zone,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/8A_2014
8A,AfricaArray - Namibia,Penn State University,United States of America,,United States of America,10.7914/SN/8A_2015
8A,Gofar_Transfrom_Fault,Woods Hole Oceanographic Institution,United States of America,,United States of America,10.7914/SN/8A_2019
8A,Seismic observations and characterization of vehicular activity,New Mexico Tech,United States of America,,United States of America,10.7914/np65-jd97
8B,NCISP7,"Institute of Geology and Geophysics, CAS",China,http://english.igg.cas.cn,China,10.7914/SN/8B_2008
8B,Newberry EGS,Lawrence Berkeley Laboratory,United States of America,,United States of America,
8B,Laptev Sea Rift Seismological Network,Alfred Wegener Institute,Germany,,Germany,10.14470/3O7561738646
8C,Lucky Strike OBS Network,,,,,
8C,Integration of Noble Gas and Seismic Measurements for Small Yield Event Discrimination and Yield Estimation,Weston Geophysical Corp,United States of America,,United States of America,10.7914/SN/8C_2018
8C,Mont-Blanc,ISTerre,France,,France,10.15778/RESIF.8C2019
8D,Swiss Seismological Service Aftershock Deployments,Swiss Seismological Service,Switzerland,,Switzerland,10.12686/sed/networks/8d
8E,TANGSHAN,University of Oklahoma,United States of America,,United States of America,10.7914/SN/8E_2010
8E,Mammoth Mountain Broadband Experiment,USGS Menlo Park,United States of America,,United States of America,
8E,Seismic monitoring at Lascar volcano after 2014 Iquique earthquake,"GEOFON Program (GFZ-Potsdam, Germany)",Germany,,Germany,10.14470/3R7569753098
8E,NSF funded project on winds in complex terrain at Perdigao,Cornell University,United States of America,,United States of America,10.7914/SN/8E_2016
8E,Seismic sensing of hydraulic and sediment transport patterns below frozen subarctic river,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/3R7563203557
8E,Faial-Pico2019,Instituto Dom Luiz (FCUL formerly CGUL-LX Portugal),Portugal,,Portugal,10.7914/SN/8E_2019
8E,PACIFIC multi array for ambient noise seismic survey at Kallak Iron ore deposit (KALLAK),ISTerre,France,https://www.isterre.fr/french/recherche-observation/contrats-de-recherche/projets-europeens/projets-termines/article/pacific.html,France,10.7914/SN/8E_2021
8E,Erebus low-noise broadband network,University of Alaska Fairbanks,,,,10.7914/SN/8E_2022
8F,"West--Fissure- and Atacama-Fault Seismic Network, Northern Chile",Freie Universitaet Berlin,Germany,,Germany,10.14470/3S7550699980
8F,"Hikurangi Ocean Bottom Investigation of Tremor and Slow Slip, LBPR and TXBP data",University of Texas at Austin,United States of America,,United States of America,10.7914/SN/8F_2014
8F,MARGATS,Universite Brest,France,,France,
8F,Test study to detect moisture in a Playa lake bed,Texas Tech University,United States of America,,United States of America,10.7914/SN/8F_2017
8F,Gakkel Deep,Alfred Wegener Institute,Germany,,Germany,10.14470/3S7563492742
8F,Reykjanes Seismic Network,University of Cambridge,United Kingdom,,United Kingdom,10.7914/SN/8F_2020
8G,SISVAR,CEREMA,France,,France,
8G,MEJIPE,Freie Universitaet Berlin,Germany,,Germany,10.7914/SN/8G_2013
8G,2016 Pedernales Earthquake Aftershock Deployment Ecuador,Lehigh University,United States of America,,United States of America,10.7914/SN/8G_2016
8G,Investigating Geophysical Unrest at Sierra Negra,Dublin Institute for Advanced Studies,Ireland,,"Ecuador, Galapagos",10.7914/SN/8G_2018
8G,La Palma 2021 eruption OBS network,Spanish National Research Council,Spain,,Spain,10.7914/SN/8G_2021
8G,"San Fernando Valley, California Nodal Array (2023)",Louisiana State University,,,,10.7914/7xh3-5a25
8H,SISMANTILLES-2,Geoazur,France,,France,10.17600/7010020
8H,INGV Temporary Seismic Network for L'Aquila 2009 Sequence,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,10.13127/SD/RIUO86YXFJ
8H,New Mexico Coupling of Seismic,Weston Geophysical Corp,United States of America,,United States of America,
8H,East Pamir,Deutsches GeoForschungsZentrum GFZ,Germany,,Germany,10.14470/3U7560589977
8H,Summer of Applied Geophysical Experience Active Seismic  2018,PASSCAL,,,,10.7914/SN/8H_2018
8H,Terceira2019,"Institute of Earth Sciences, University of Evora",Portugal,,Portugal,10.7914/SN/8H_2019
8H,SMART Prototytpe,Subsea Data Systems,United States of America,,United States of America,10.7914/SN/8H_2021
8J,South Queensland Eastern Australia Linkage - ARC Discovery Grant DP120103673,Australian National University,Australia,,Australia,10.7914/SN/8J_2012
8J,INSPIRE,Oregon State University,United States of America,,United States of America,10.7914/SN/8J_2015
8J,FORGE nodal array 1,University of Utah,United States of America,,United States of America,10.7914/SN/8J_2016
8J,Mount Adams Temporary Infrasound Arrays,"University of California, Santa Barbara",United States of America,,United States of America,10.7914/SN/8J_2018
8J,Nodal Deployment for Alaska Amphibious Community Seismic Experiment,University of New Mexico,United States of America,,United States of America,10.7914/SN/8J_2019
8J,UPFLOW,"Instituto Português do Mar e da Atmosfera, I.P./University College London",Portugal/United Kingdom,https://upflow-eu.github.io/,Portugal,
8J,Halden local seismic network,University of Bergen,Norway,,Norway,10.7914/mefk-9j78
8K,Capricorn Orogen High Precision Survey,Australian National University,Australia,,Australia,10.7914/SN/8K_2014
8K,Northern Volcanic Zone Iceland,University of Cambridge Earth Sciences,United Kingdom,,United Kingdom,10.7914/SN/8K_2016
8K,"Advancing Forest Health Assessment through Multi-Method Geophysical Surveys: Case Study in Snodgrass, Colorado.",Lawrence Berkeley National Laboratory,,,,10.7914/qdev-gv05
8L,Geodetic strainmeters at the Canfranc Underground Laboratory,"Department of Physics, University of Salerno",,https://lsc-canfranc.es/en/geodyn-exp-07-2009-2/,,10.7914/SN/8L_2011
8L,Mt. Meager Geothermal Nodal Array,University of Calgary,Canada,,Canada,10.7914/SN/8L_2019
8L,SAGE 2022 investigations of the Valles Caldera,IRIS/PASSCAL,,,,10.7914/SN/8L_2022
8L,FLUID-MINI-LA - Role of FLuids in Underground Salt Cavern and Wastewater Injection Site Deformation,Louisiana State University,,,,10.7914/ca7g-e797
8M,MULGA NT Array,Australian National University,Australia,,Australia,10.7914/SN/8M_2016
8M,Dry Alluvium Geology 1,"Mission Support and Test Services, LLC",,,,10.7914/SN/8M_2018
8M,Loki Castle,Alfred Wegener Institute for Polar and Marine Research,Germany,,Germany,10.14470/3Z326135
8M,Arette Cluster,Observatoire Midi-Pyrénées,France,,France,10.7914/SN/8M_2022
8M,GeoLab,Agencia Regional para o Desenvolvimento da Investigacao Tecnologia e Inovacao,Portugal,,Portugal,10.7914/tpn4-mp07
8N,Steamboat Geyser Nodal Experiment 2018,University of Utah,United States of America,,United States of America,10.7914/SN/8N_2018
8N,Multi-Modal DAG-4 Dataset,Lawrence Livermore National Laboratory,United States of America,,United States of America,10.7914/51nb-ar79
8N,SHM Hautbois,Grenoble Alpes University,France,,France,10.15778/RESIF.8N2021
8O,CaMI Field Research Station Geophone Network (CaMI.FRS),CMC Research Institutes/University of Calgary,Canada/Canada,,Canada,10.7914/SN/8O_2019
8P,INGV SISMIKO Emergency Seismic Network for 2016 Central Italy Sequence,Istituto Nazionale di Geofisica e Vulcanologia,Italy,http://www.ingv.it,Italy,10.13127/sd/2pnsq5uatq
8P,NASA Magnetotelluric Transportable Array,Incorporated Research Institutions For Seismology,United States of America,,United States of America,10.7914/SN/8P_2019
8Q,Active source seismology on the Priestley Glacier shear zone,University of Otago,New Zealand,,New Zealand,10.7914/SN/8Q_2018
8Q,Mapping and Understanding Seismic Anisotropy in the Northeast Pacific Ocean,Woods Hole Oceanographic Institution,United States of America,,United States of America,
8R,"Bedretto Underground  Laboratory for Geosciences and Geoenergies (BULGG) Seismic Network, Switzerland",Eidgendssisch Technische Hochschule - Swiss Seismological Service,Switzerland,http://www.bedrettolab.ethz.ch/,Switzerland,10.12686/SED/NETWORKS/8R
8S,Metal Earth Passive Seismic,Laurentian University,Canada,,Canada,10.7914/9h4m-bq62
8S,Azores Network,University College London,United Kingdom,,United Kingdom,10.7914/fgp0-c809
8T,Aleutian Subduction Zone GNSS-A 2017-2023,University of Washington,United States of America,,United States of America,10.7914/wy5x-rn12
8U,SCIROCCO - CIR OBS network,GEOMAR,Germany,,Germany,10.7914/9gr5-j174
8U,Axial Volcano compliance tests,"Lamont Doherty Earth Observatory, Columbia University",United States of America,,United States of America,10.7914/gyhe-e161
8U,"Seismic reconnaisance of Milne Ice Shelf, Nunavut, Canada, as a platform for study of sea-ice using microsesism.",University of Chicago,United States of America,,United States of America,10.7914/8nm9-4h22
8V,Educational Network of Seismographic Stations of Eastern Slavonia (Croatia),Josip Juraj Strossmayer University of Osijek Faculty of Civil Engineering and Architeture Osijek,Croatia,https://www.facebook.com/profile.php?id=100089736282543&locale=hr_HR,Croatia,10.7914/83r3-ms71
8X,Central Adriatic Seismic Experiment,"Swiss Federal Institute of Technology, Zurich",Switzerland,http://alparray.ethz.ch,Switzerland,10.12686/alparray/8x_2016
